Distribution by districts. 2023
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,1.057,1688,1799
District II,2.719,564,901,2074
District III,2.500,654,1044,2616
District IV,6.522,1.380,2203,2116
District V,2.301,654,1044,2842
District VI,7.769,1.404,2242,1807
District VII,2.391,403,643,1685
District VIII,269,61,097,2268
District IX,366,86,137,2350
Total,30.714,6.263,10000,2039

