Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;400;386;786;5,72
De 5 a 9 anys;339;371;710;5,17
De 10 a 14 anys;337;308;645;4,70
De 15 a 19 anys;326;254;580;4,22
De 20 a 24 anys;548;476;1024;7,46
De 25 a 29 anys;724;714;1438;10,47
De 30 a 34 anys;819;870;1689;12,30
De 35 a 39 anys;909;822;1731;12,61
De 40 a 44 anys;843;801;1644;11,97
De 45 a 49 anys;673;574;1247;9,08
De 50 a 54 anys;474;413;887;6,46
De 55 a 59 anys;291;256;547;3,98
De 60 a 64 anys;165;214;379;2,76
De 65 a 69 anys;77;116;193;1,41
De 70 a 74 anys;33;64;97;0,71
De 75 a 79 anys;24;45;69;0,50
De 80 a 84 anys;13;23;36;0,26
85 anys o més;8;21;29;0,21
Total;7003;6728;13731;100,00
%;51,00;49,00;100,00;

