Población extranjera a 1 de enero. Por países. 2022
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;205;188;393;48,64;0,45
Bulgaria;58;62;120;14,85;1,10
República de Moldova;17;27;44;5,45;1,03
Reino Unido;21;16;37;4,58;0,16
Portugal;23;13;36;4,46;0,25
Países Bajos;13;16;29;3,59;0,31
Ucrania;11;15;26;3,22;0,11
Italia;12;12;24;2,97;0,03
Polonia;7;11;18;2,23;0,18
Alemania;11;7;18;2,23;0,09
Francia;6;11;17;2,10;0,05
Bélgica;..;..;12;1,49;0,21
Russia;..;..;9;1,11;0,04
Andorra;..;..;5;0,62;0,56
Resto de países;12;8;20;2,48;..
Total continent;404;404;808;100,00;..

