Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mali;70;23;93;47,45;1,12
Senegal;24;6;30;15,31;0,12
Nigèria;15;13;28;14,29;0,44
Gàmbia;..;..;14;7,14;0,09
Guinea;8;4;12;6,12;0,30
Ghana;..;..;7;3,57;0,09
Guinea Bissau;..;..;5;2,55;0,63
Resta de països;..;..;7;3,57;..
Total subcontinent;143;53;196;100,00;..

