Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Bangladesh
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d404
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;11,30;0,04
De 5 a 9 años;4;5;9;3,77;0,01
De 10 a 14 años;..;..;8;3,35;0,01
De 15 a 20 años;..;..;5;2,09;<0,01
De 20 a 24 años;..;..;9;3,77;0,01
De 25 a 29 años;15;20;35;14,64;0,05
De 30 a 34 años;24;20;44;18,41;0,06
De 35 a 39 años;36;8;44;18,41;0,06
De 40 a 44 años;21;10;31;12,97;0,04
De 44 a 49 años;..;..;14;5,86;0,02
De 50 a 54 años;..;..;8;3,35;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;92;239;100,00;0,34
%;61,51;38,49;100,00;;

