Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;6,79;0,25
De 5 a 9 años;10;6;16;3,40;0,12
De 10 a 14 años;11;7;18;3,82;0,14
De 15 a 20 años;36;12;48;10,19;0,37
De 20 a 24 años;38;6;44;9,34;0,34
De 25 a 29 años;36;16;52;11,04;0,40
De 30 a 34 años;54;15;69;14,65;0,54
De 35 a 39 años;48;20;68;14,44;0,53
De 40 a 44 años;29;24;53;11,25;0,41
De 44 a 49 años;17;16;33;7,01;0,26
De 50 a 54 años;13;8;21;4,46;0,16
De 55 a 59 años;..;..;9;1,91;0,07
De 60 a 64 años;..;..;4;0,85;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;320;151;471;100,00;3,67
%;67,94;32,06;100,00;;

