Població estrangera a 1 de gener. Per països. 2022
Garraf
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;294;271;565;37,17;0,93
Pakistan;353;138;491;32,30;0,91
Bangladesh;45;19;64;4,21;0,78
Índia;45;19;64;4,21;0,23
Japó;18;34;52;3,42;2,43
Israel;17;26;43;2,83;4,24
Vietnam;26;17;43;2,83;4,50
Iran;24;17;41;2,70;2,35
Filipines;16;22;38;2,50;0,33
Kazakhstan;9;19;28;1,84;2,71
Tailàndia;4;14;18;1,18;3,52
Líban;8;9;17;1,12;1,74
Kirguizistan;4;7;11;0,72;10,09
Malàisia;4;4;8;0,53;5,44
Nepal;4;4;8;0,53;0,35
Corea del Sud;..;..;8;0,53;0,81
Jordània;..;..;5;0,33;1,63
Indonèsia;..;..;4;0,26;1,26
Síria;..;..;4;0,26;0,29
Resta de països;..;..;7;0,46;..
No hi consta país;0;1;1;0,07;..
Total continent;885;635;1520;100,00;..

