Foreign population by age and sex. 2023
Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,355,<001
5-9 years,..,..,13,461,<001
10-14 years,5,10,15,532,<001
15-19 years,9,13,22,780,<001
20-24 years,18,26,44,1560,001
25-29 years,17,33,50,1773,001
30-34 years,16,13,29,1028,<001
35-39 years,9,20,29,1028,<001
40-44 years,8,7,15,532,<001
45-49 years,6,10,16,567,<001
50-54 years,5,4,9,319,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,11,390,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,5,177,<001
75-79 years,..,..,8,284,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,167,282,10000,007
%,4078,5922,10000,,

