Foreign population by age and sex. 2023
Penedès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,712,003
5-9 years,4,5,9,291,001
10-14 years,..,..,9,291,001
15-19 years,10,8,18,583,003
20-24 years,22,5,27,874,004
25-29 years,30,10,40,1294,006
30-34 years,30,15,45,1456,006
35-39 years,22,18,40,1294,006
40-44 years,25,14,39,1262,006
45-49 years,22,9,31,1003,004
50-54 years,11,4,15,485,002
55-59 years,..,..,4,129,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,201,108,309,10000,044
%,6505,3495,10000,,

