Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;21;36;4,25;0,10
De 5 a 9 anys;44;23;67;7,90;0,19
De 10 a 14 anys;40;44;84;9,91;0,23
De 15 a 19 anys;35;33;68;8,02;0,19
De 20 a 24 anys;23;21;44;5,19;0,12
De 25 a 29 anys;26;27;53;6,25;0,15
De 30 a 34 anys;39;42;81;9,55;0,22
De 35 a 39 anys;34;34;68;8,02;0,19
De 40 a 44 anys;38;40;78;9,20;0,22
De 45 a 49 anys;44;44;88;10,38;0,24
De 50 a 54 anys;39;44;83;9,79;0,23
De 55 a 59 anys;27;27;54;6,37;0,15
De 60 a 64 anys;16;11;27;3,18;0,07
De 65 a 69 anys;..;..;9;1,06;0,02
De 70 a 74 anys;..;..;5;0,59;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;421;848;100,00;2,35
%;50,35;49,65;100,00;;

