Municipal distribution. 2023
Comarques Gironines
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,4.267,1139,2669
Girona,21.578,3.268,872,1515
Castelló d'Empúries,5.298,2.144,572,4047
Roses,6.011,1.921,513,3196
Figueres,13.477,1.797,480,1333
Blanes,7.819,1.619,432,2071
Olot,9.637,1.314,351,1363
"Escala, l'",3.261,1.264,337,3876
Palafrugell,5.661,1.198,320,2116
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,923,246,2116
Santa Coloma de Farners,2.936,918,245,3127
Salt,12.590,798,213,634
Torroella de Montgrí,3.412,759,203,2225
Calonge i Sant Antoni,2.721,752,201,2764
Celrà,1.110,729,195,6568
Sant Feliu de Guíxols,4.396,643,172,1463
Banyoles,3.974,571,152,1437
Vidreres,1.315,470,125,3574
"Bisbal d'Empordà, la",2.298,430,115,1871
Tossa de Mar,1.557,403,108,2588
Maçanet de la Selva,1.087,398,106,3661
Palamós,2.759,385,103,1395
Santa Cristina d'Aro,1.064,377,101,3543
Llançà,782,370,099,4731
Arbúcies,1.493,367,098,2458
Cassà de la Selva,1.847,361,096,1955
Begur,851,343,092,4031
Cadaqués,693,291,078,4199
Caldes de Malavella,850,288,077,3388
Llagostera,1.583,262,070,1655
Sant Pere Pescador,788,260,069,3299
Sils,880,259,069,2943
Sant Hilari Sacalm,1.164,244,065,2096
Palau-saverdera,386,231,062,5984
Pals,550,219,058,3982
Bordils,302,206,055,6821
"Jonquera, la",1.169,184,049,1574
Anglès,1.334,165,044,1237
Riudarenes,298,162,043,5436
Porqueres,328,140,037,4268
Ripoll,1.694,120,032,708
Peralada,243,120,032,4938
Sant Julià de Ramis,354,119,032,3362
Riells i Viabrea,306,116,031,3791
Flaçà,288,116,031,4028
Sarrià de Ter,416,111,030,2668
Navata,192,101,027,5260
Garriguella,179,100,027,5587
Torroella de Fluvià,202,99,026,4901
Riudellots de la Selva,288,95,025,3299
Vilafant,376,93,025,2473
Pau,158,93,025,5886
"Port de la Selva, el",257,89,024,3463
Cornellà del Terri,219,87,023,3973
Bàscara,144,85,023,5903
Capmany,133,84,022,6316
Camprodon,389,83,022,2134
Vilobí d'Onyar,316,78,021,2468
Ventalló,169,78,021,4615
Sant Joan les Fonts,381,78,021,2047
Besalú,312,75,020,2404
