Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d412
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;139;55,60;0,04
Tarragona;27257;13;5,20;0,05
Hospitalet de Llobregat, l';67574;11;4,40;0,02
Guardiola de Berguedà;82;10;4,00;12,20
Sabadell;29953;6;2,40;0,02
Terrassa;31437;5;2,00;0,02
Sant Cugat del Vallès;14207;5;2,00;0,04
Badalona;36560;5;2,00;0,01
Santa Coloma de Gramenet;26629;4;1,60;0,02
Garriga, la;1533;4;1,60;0,26
Castelldefels;15589;4;1,60;0,03
Resto de municipios;726500;44;17,60;<0,01
Cataluña;1361981;250;100,00;0,02

