Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,94,227,441,025
5-9 years,141,159,300,583,033
10-14 years,186,150,336,653,037
15-19 years,170,122,292,567,032
20-24 years,155,141,296,575,033
25-29 years,149,212,361,701,040
30-34 years,187,299,486,944,054
35-39 years,224,408,632,1228,070
40-44 years,226,362,588,1142,065
45-49 years,224,298,522,1014,058
50-54 years,158,195,353,686,039
55-59 years,109,168,277,538,031
60-64 years,80,140,220,427,024
65-69 years,35,95,130,253,014
70-74 years,23,54,77,150,009
75-79 years,9,16,25,049,003
80-84 years,..,..,17,033,002
85 years or more,..,..,9,017,<001
Total,2.212,2.936,5.148,10000,570
%,4297,5703,10000,,

