Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;4,68;<0,01
De 5 a 9 anys;22;22;44;3,75;<0,01
De 10 a 14 anys;21;19;40;3,41;<0,01
De 15 a 19 anys;19;23;42;3,58;<0,01
De 20 a 24 anys;17;32;49;4,17;<0,01
De 25 a 29 anys;38;107;145;12,35;0,02
De 30 a 34 anys;73;160;233;19,85;0,02
De 35 a 39 anys;64;145;209;17,80;0,02
De 40 a 44 anys;51;102;153;13,03;0,02
De 45 a 49 anys;33;39;72;6,13;<0,01
De 50 a 54 anys;30;23;53;4,51;<0,01
De 55 a 59 anys;14;13;27;2,30;<0,01
De 60 a 64 anys;14;10;24;2,04;<0,01
De 65 a 69 anys;5;9;14;1,19;<0,01
De 70 a 74 anys;4;5;9;0,77;<0,01
De 75 a 79 anys;..;..;4;0,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;436;738;1174;100,00;0,12
%;37,14;62,86;100,00;;

