Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,87;0,02
De 5 a 9 anys;..;..;5;2,87;0,02
De 10 a 14 anys;..;..;7;4,02;0,02
De 15 a 19 anys;..;..;8;4,60;0,03
De 20 a 24 anys;..;..;8;4,60;0,03
De 25 a 29 anys;12;7;19;10,92;0,06
De 30 a 34 anys;8;14;22;12,64;0,07
De 35 a 39 anys;7;15;22;12,64;0,07
De 40 a 44 anys;5;17;22;12,64;0,07
De 45 a 49 anys;15;11;26;14,94;0,09
De 50 a 54 anys;5;5;10;5,75;0,03
De 55 a 59 anys;7;4;11;6,32;0,04
De 60 a 64 anys;..;..;7;4,02;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;91;174;100,00;0,59
%;47,70;52,30;100,00;;

