Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d239&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;960;29,44;10,77
Tarragona;25050;410;12,57;1,64
Reus;18281;328;10,06;1,79
Cambrils;6820;209;6,41;3,06
Vila-seca;3569;207;6,35;5,80
Valls;3910;121;3,71;3,09
Tortosa;6574;119;3,65;1,81
Montblanc;1024;99;3,04;9,67
Ametlla de Mar, l';1699;84;2,58;4,94
Ràpita, la;2435;76;2,33;3,12
Aldea, l';970;64;1,96;6,60
Amposta;3968;56;1,72;1,41
Benissanet;279;53;1,63;19,00
Torredembarra;2947;42;1,29;1,43
Vendrell, el;6014;38;1,17;0,63
Mont-roig del Camp;3451;32;0,98;0,93
Vandellòs i l'Hospitalet de l'Infant;1089;29;0,89;2,66
Calafell;5457;28;0,86;0,51
Deltebre;1198;27;0,83;2,25
Roquetes;1223;17;0,52;1,39
Ampolla, l';876;16;0,49;1,83
Flix;446;16;0,49;3,59
Selva del Camp, la;408;15;0,46;3,68
Móra d'Ebre;1026;15;0,46;1,46
Pla de Santa Maria, el;172;10;0,31;5,81
Masroig, el;98;9;0,28;9,18
Móra la Nova;646;7;0,21;1,08
Constantí;1277;7;0,21;0,55
Capçanes;28;7;0,21;25,00
Alcover;617;7;0,21;1,13
Santa Bàrbara;566;6;0,18;1,06
Piles, les;19;6;0,18;31,58
Palma d'Ebre, la;49;6;0,18;12,24
Masdenverge;133;6;0,18;4,51
Cabra del Camp;154;6;0,18;3,90
Vilallonga del Camp;247;5;0,15;2,02
Roda de Berà;1084;5;0,15;0,46
Pont d'Armentera, el;61;5;0,15;8,20
Morell, el;486;5;0,15;1,03
Bisbal de Falset, la;28;5;0,15;17,86
Camarles;549;4;0,12;0,73
Porrera;22;4;0,12;18,18
Pira;28;4;0,12;14,29
Montbrió del Camp;332;4;0,12;1,20
Molar, el;45;4;0,12;8,89
Creixell;594;4;0,12;0,67
Catllar, el;349;4;0,12;1,15
Aleixar, l';112;4;0,12;3,57
Resto de municipios;23813;66;2,02;0,28
Provincia: Tarragona;139138;3261;100,00;2,34

