Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,87;0,03
De 5 a 9 anys;10;8;18;4,36;0,04
De 10 a 14 anys;11;7;18;4,36;0,04
De 15 a 19 anys;18;15;33;7,99;0,07
De 20 a 24 anys;22;10;32;7,75;0,07
De 25 a 29 anys;9;18;27;6,54;0,06
De 30 a 34 anys;10;22;32;7,75;0,07
De 35 a 39 anys;18;29;47;11,38;0,10
De 40 a 44 anys;25;32;57;13,80;0,12
De 45 a 49 anys;18;21;39;9,44;0,08
De 50 a 54 anys;13;23;36;8,72;0,08
De 55 a 59 anys;11;20;31;7,51;0,07
De 60 a 64 anys;..;..;15;3,63;0,03
De 65 a 69 anys;..;..;8;1,94;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;232;413;100,00;0,88
%;43,83;56,17;100,00;;

