Població estrangera a 1 de gener. Per continents. 2021
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5650;6197;11847;36,45;100,00
Unió Europea (27);4464;4671;9135;28,10;77,11
Europa central i oriental;845;1217;2062;6,34;17,41
Resta d'Europa;341;309;650;2,00;5,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6695;5758;12453;38,31;100,00
Àfrica oriental;9;7;16;0,05;0,13
Àfrica central;11;23;34;0,10;0,27
Àfrica del Nord;6133;5469;11602;35,69;93,17
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;540;259;799;2,46;6,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2851;3667;6518;20,05;100,00
Amèrica del Nord;44;45;89;0,27;1,37
Amèrica Central;159;368;527;1,62;8,09
Carib;326;357;683;2,10;10,48
Amèrica del Sud;2322;2897;5219;16,06;80,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;964;712;1676;5,16;100,00
Àsia central;20;23;43;0,13;2,57
Àsia oriental;421;398;819;2,52;48,87
Àsia del Sud;430;213;643;1,98;38,37
Àsia del Sud-est;22;62;84;0,26;5,01
Orient Mitjà;71;16;87;0,27;5,19
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;5;10;0,03;100,00
Austràlia i Nova Zelanda;5;5;10;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;16165;16339;32504;100,00;..

