Población extranjera a 1 de enero. Por países. 2023
Penedès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1431;1798;3229;23,38;4,23
Argentina;1110;1207;2317;16,78;7,13
Perú;742;958;1700;12,31;4,16
Venezuela;610;872;1482;10,73;3,69
Brasil;637;832;1469;10,64;6,48
Uruguay;377;393;770;5,58;9,47
Bolívia;335;410;745;5,39;3,32
Paraguay;260;477;737;5,34;4,11
Ecuador;340;340;680;4,92;2,86
Chile;323;356;679;4,92;5,99
Resto de países;..;..;..;..;..
Total subcontinent;6165;7645;13810;100,00;..

