Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;734;727;1461;4,00;0,12
De 5 a 9 anys;785;805;1590;4,36;0,13
De 10 a 14 anys;721;676;1397;3,83;0,11
De 15 a 19 anys;575;605;1180;3,23;0,10
De 20 a 24 anys;777;1051;1828;5,01;0,15
De 25 a 29 anys;1507;1908;3415;9,36;0,28
De 30 a 34 anys;1985;2085;4070;11,15;0,33
De 35 a 39 anys;2071;1842;3913;10,72;0,32
De 40 a 44 anys;2017;1731;3748;10,27;0,30
De 45 a 49 anys;1759;1540;3299;9,04;0,27
De 50 a 54 anys;1443;1107;2550;6,99;0,21
De 55 a 59 anys;1016;790;1806;4,95;0,15
De 60 a 64 anys;755;676;1431;3,92;0,12
De 65 a 69 anys;765;716;1481;4,06;0,12
De 70 a 74 anys;754;731;1485;4,07;0,12
De 75 a 79 anys;448;439;887;2,43;0,07
De 80 a 84 anys;248;266;514;1,41;0,04
85 anys o més;183;251;434;1,19;0,04
Total;18543;17946;36489;100,00;2,97
%;50,82;49,18;100,00;;

