Municipal distribution. 2021
Berguedà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.373,295,4668,1243
Gironella,560,141,2231,2518
Puig-reig,370,59,934,1595
Avià,101,38,601,3762
Casserres,75,30,475,4000
Borredà,58,28,443,4828
Bagà,81,9,142,1111
"Quar, la",7,7,111,10000
Olvan,25,6,095,2400
Vilada,9,4,063,4444
Guardiola de Berguedà,63,4,063,635
Other municipalities,179,11,174,615
Berguedà,3.901,632,10000,1620

