Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;2574;92,09;8,38
Alfarràs;405;34;1,22;8,40
Almacelles;1571;31;1,11;1,97
Alcarràs;3283;28;1,00;0,85
Torrefarrera;675;26;0,93;3,85
Almenar;431;19;0,68;4,41
Torres de Segre;731;11;0,39;1,50
Alguaire;561;10;0,36;1,78
Alcoletge;537;10;0,36;1,86
Seròs;519;9;0,32;1,73
Aitona;875;7;0,25;0,80
Llardecans;18;6;0,21;33,33
Granja d'Escarp, la;267;6;0,21;2,25
Torrebesses;26;5;0,18;19,23
Albatàrrec;481;5;0,18;1,04
Alpicat;451;4;0,14;0,89
Resto de municipios;3474;10;0,36;0,29
Segrià;45019;2795;100,00;6,21

