Municipal distribution. 2022
Baix Llobregat
Geographical origin: Japan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d415&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,14.122,24,2553,017
Vallirana,966,9,957,093
Sant Just Desvern,2.102,9,957,043
Gavà,5.251,7,745,013
Esplugues de Llobregat,6.019,7,745,012
Cornellà de Llobregat,13.731,6,638,004
Sant Feliu de Llobregat,3.619,4,426,011
Sant Boi de Llobregat,8.385,4,426,005
"Prat de Llobregat, el",5.943,4,426,007
Molins de Rei,1.719,4,426,023
Other municipalities,28.431,16,1702,006
Baix Llobregat,90.288,94,10000,010

