Foreign population by age and sex. 2022
Gironès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,168,002
5-9 years,6,12,18,379,005
10-14 years,7,10,17,358,004
15-19 years,10,17,27,568,007
20-24 years,22,33,55,1158,014
25-29 years,13,27,40,842,010
30-34 years,10,24,34,716,009
35-39 years,14,23,37,779,009
40-44 years,24,18,42,884,011
45-49 years,25,27,52,1095,013
50-54 years,32,17,49,1032,012
55-59 years,10,14,24,505,006
60-64 years,10,8,18,379,005
65-69 years,12,9,21,442,005
70-74 years,8,8,16,337,004
75-79 years,..,..,5,105,001
80-84 years,..,..,7,147,002
85 years or more,..,..,5,105,001
Total,214,261,475,10000,120
%,4505,5495,10000,,

