Distribution by countries of the continent. 2023
Comarques Centrals
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,11.514,9.588,21.102,7003,902
Ghana,2.507,1.458,3.965,1316,4803
Senegal,1.481,487,1.968,653,762
Nigeria,743,545,1.288,427,2041
Mali,493,160,653,217,771
"Gambia, the",290,64,354,117,216
Algeria,106,59,165,055,167
Guinea,94,59,153,051,392
Guinea-Bissau,80,17,97,032,1159
Cameroon,36,18,54,018,400
Equatorial Guinea,21,25,46,015,332
Rwanda,16,25,41,014,4607
Côte d'Ivoire,17,17,34,011,379
Egypt,20,8,28,009,163
Burkina Faso,15,11,26,009,906
Mauritania,10,7,17,006,108
Niger,9,5,14,005,1609
Congo (Republic of the),8,5,13,004,607
Benin,..,..,12,004,1412
Tunisia,6,6,12,004,113
Democratic Republic of the Congo,..,..,12,004,1644
Angola,5,4,9,003,508
Cape Verd,4,5,9,003,1233
Mozambique,..,..,8,003,672
South Africa,..,..,8,003,167
Kenya,..,..,7,002,314
Sierra Leone,..,..,7,002,636
Gabon,..,..,5,002,1515
Libya,..,..,5,002,197
Togo,..,..,5,002,610
Madagascar,..,..,4,001,976
Other countries,6,4,10,003,..
Country unknown,1,0,1,<001,..
Total continent,17.527,12.605,30.132,10000,..

