Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;77;128;9,50;0,08
De 5 a 9 años;32;40;72;5,34;0,05
De 10 a 14 años;29;26;55;4,08;0,04
De 15 a 20 años;39;20;59;4,38;0,04
De 20 a 24 años;83;35;118;8,75;0,08
De 25 a 29 años;125;69;194;14,39;0,12
De 30 a 34 años;131;63;194;14,39;0,12
De 35 a 39 años;133;33;166;12,31;0,11
De 40 a 44 años;96;31;127;9,42;0,08
De 44 a 49 años;69;20;89;6,60;0,06
De 50 a 54 años;37;26;63;4,67;0,04
De 55 a 59 años;21;18;39;2,89;0,02
De 60 a 64 años;15;6;21;1,56;0,01
De 65 a 69 años;..;..;14;1,04;<0,01
De 70 a 74 años;..;..;6;0,45;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;878;470;1348;100,00;0,86
%;65,13;34,87;100,00;;

