Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;1,94;0,15
De 5 a 9 años;7;10;17;1,57;0,12
De 10 a 14 años;10;8;18;1,66;0,13
De 15 a 20 años;9;6;15;1,38;0,11
De 20 a 24 años;9;15;24;2,21;0,17
De 25 a 29 años;20;22;42;3,87;0,31
De 30 a 34 años;19;14;33;3,04;0,24
De 35 a 39 años;12;9;21;1,94;0,15
De 40 a 44 años;8;17;25;2,31;0,18
De 44 a 49 años;27;28;55;5,07;0,40
De 50 a 54 años;40;33;73;6,73;0,53
De 55 a 59 años;46;56;102;9,41;0,74
De 60 a 64 años;48;55;103;9,50;0,75
De 65 a 69 años;78;77;155;14,30;1,13
De 70 a 74 años;94;97;191;17,62;1,39
De 75 a 79 años;63;53;116;10,70;0,84
De 80 a 84 años;29;20;49;4,52;0,36
85 años o más;12;12;24;2,21;0,17
Total;542;542;1084;100,00;7,89
%;50,00;50,00;100,00;;

