Municipal distribution. 2021
Comarques Gironines
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,205,1905,100
Figueres,12.763,146,1357,114
Salt,12.249,79,734,064
"Escala, l'",3.078,55,511,179
Lloret de Mar,13.519,49,455,036
Olot,8.017,45,418,056
Palamós,2.517,41,381,163
Palafrugell,5.184,39,362,075
"Jonquera, la",1.143,38,353,332
Cadaqués,665,28,260,421
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,25,232,075
Castelló d'Empúries,4.909,25,232,051
Banyoles,3.963,24,223,061
Sant Feliu de Guíxols,4.054,20,186,049
Roses,5.900,19,177,032
Blanes,6.672,19,177,028
Torroella de Montgrí,3.273,17,158,052
Tossa de Mar,1.269,16,149,126
Breda,394,14,130,355
Sant Hilari Sacalm,1.145,12,112,105
Calonge i Sant Antoni,2.436,12,112,049
Ripoll,1.475,10,093,068
Llers,125,9,084,720
Sant Joan les Fonts,321,7,065,218
Hostalric,613,6,056,098
Begur,699,6,056,086
Vila-sacra,105,5,046,476
Santa Coloma de Farners,2.901,5,046,017
Sant Pau de Segúries,33,5,046,1515
Garriguella,182,5,046,275
Camprodon,315,5,046,159
"Bisbal d'Empordà, la",2.176,5,046,023
Vilafant,311,4,037,129
Ullà,385,4,037,104
Maçanet de la Selva,994,4,037,040
Celrà,1.203,4,037,033
Bescanó,244,4,037,164
Amer,270,4,037,148
Other municipalities,25.541,56,520,022
Comarques Gironines,154.890,1.076,10000,069

