Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;36;76;5,96;0,17
De 5 a 9 años;52;35;87;6,82;0,19
De 10 a 14 años;45;40;85;6,66;0,19
De 15 a 20 años;32;39;71;5,56;0,16
De 20 a 24 años;25;37;62;4,86;0,14
De 25 a 29 años;29;54;83;6,50;0,18
De 30 a 34 años;36;82;118;9,25;0,26
De 35 a 39 años;44;64;108;8,46;0,24
De 40 a 44 años;48;79;127;9,95;0,28
De 44 a 49 años;47;63;110;8,62;0,24
De 50 a 54 años;43;58;101;7,92;0,22
De 55 a 59 años;44;46;90;7,05;0,20
De 60 a 64 años;33;49;82;6,43;0,18
De 65 a 69 años;20;23;43;3,37;0,10
De 70 a 74 años;..;..;22;1,72;0,05
De 75 a 79 años;4;6;10;0,78;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;545;731;1276;100,00;2,83
%;42,71;57,29;100,00;;

