Foreign population by age and sex. 2023
Alt Pirineu i Aran
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,6,10,448,009
10-14 years,7,8,15,673,013
15-19 years,5,13,18,807,016
20-24 years,8,7,15,673,013
25-29 years,16,10,26,1166,023
30-34 years,15,20,35,1570,031
35-39 years,9,17,26,1166,023
40-44 years,9,16,25,1121,022
45-49 years,9,8,17,762,015
50-54 years,4,7,11,493,010
55-59 years,..,..,10,448,009
60-64 years,..,..,4,179,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,126,223,10000,196
%,4350,5650,10000,,

