Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c18&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Pakistan,37.075,16.800,53.875,5718,436
India,17.023,10.486,27.509,2919,223
Bangladesh,5.469,2.770,8.239,874,067
Nepal,1.354,953,2.307,245,019
Iran (Islamic Republic of),935,812,1.747,185,014
Afghanistan,327,155,482,051,004
Sri Lanka,39,20,59,006,<001
Maldives,..,..,10,001,<001
Total subcontinent,62.229,31.999,94.228,10000,..

