Població estrangera a 1 de gener. Per països. 2021
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;1003;818;1821;27,14;2,60
Romania;696;748;1444;21,52;1,62
França;596;530;1126;16,78;3,09
Alemanya;383;368;751;11,19;4,00
Portugal;160;137;297;4,43;2,07
Països Baixos;159;103;262;3,90;2,79
Polònia;74;90;164;2,44;1,59
Bulgària;50;71;121;1,80;1,07
Suècia;59;55;114;1,70;3,91
Bèlgica;58;54;112;1,67;2,06
Irlanda;37;31;68;1,01;2,63
Txèquia;30;37;67;1,00;4,27
Lituània;26;31;57;0,85;2,55
Hongria;32;23;55;0,82;2,79
Àustria;26;24;50;0,75;3,46
Letònia;12;22;34;0,51;3,35
Dinamarca;13;17;30;0,45;2,38
Estònia;10;20;30;0,45;6,20
Eslovàquia;9;17;26;0,39;2,00
Grècia;14;11;25;0,37;1,35
Croàcia;7;12;19;0,28;2,15
Finlàndia;8;8;16;0,24;1,69
Eslovènia;4;6;10;0,15;2,62
Malta;..;..;5;0,07;5,00
Xipre;..;..;4;0,06;1,86
Resta de països;..;..;..;..;..
Total subcontinent;3473;3237;6710;100,00;..

