Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1124;1329;2453;30,13;3,21
Argentina;456;459;915;11,24;2,82
Veneçuela;298;438;736;9,04;1,83
Brasil;275;453;728;8,94;3,21
Bolívia;222;258;480;5,90;2,14
República Dominicana;198;186;384;4,72;2,05
Hondures;94;247;341;4,19;0,57
Uruguai;165;172;337;4,14;4,15
Perú;136;195;331;4,07;0,81
Equador;145;148;293;3,60;1,23
Cuba;133;158;291;3,57;2,82
Xile;143;137;280;3,44;2,47
Paraguai;43;95;138;1,69;0,77
Mèxic;45;83;128;1,57;1,55
El Salvador;47;48;95;1,17;1,25
Estats Units, els;45;41;86;1,06;0,84
Nicaragua;17;40;57;0,70;1,33
Guatemala;14;8;22;0,27;1,83
Canadà;7;14;21;0,26;1,30
Panamà;7;4;11;0,14;1,42
Costa Rica;..;..;7;0,09;0,76
Resta de països;..;..;8;0,10;..
Total continent;3622;4520;8142;100,00;..

