Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;154;168;322;20,10;0,65
Honduras;64;158;222;13,86;0,44
Venezuela;58;103;161;10,05;0,52
Brasil;43;85;128;7,99;0,59
Perú;52;68;120;7,49;0,42
Argentina;40;64;104;6,49;0,43
Ecuador;46;55;101;6,30;0,42
Uruguay;47;42;89;5,56;1,09
Cuba;37;34;71;4,43;0,79
Bolívia;21;38;59;3,68;0,23
Paraguay;20;35;55;3,43;0,36
Chile;20;27;47;2,93;0,49
República Dominicana;16;28;44;2,75;0,24
El Salvador;14;13;27;1,69;0,43
Estados Unidos de América;10;4;14;0,87;0,17
México;..;..;14;0,87;0,20
Nicaragua;..;..;14;0,87;0,37
Resto de países;4;6;10;0,62;..
Total continent;652;950;1602;100,00;..

