Municipal distribution. 2023
Baix Empordà
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.759,52,3444,188
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,26,1722,060
Sant Feliu de Guíxols,4.396,22,1457,050
Palafrugell,5.661,16,1060,028
Torroella de Montgrí,3.412,13,861,038
"Bisbal d'Empordà, la",2.298,9,596,039
Santa Cristina d'Aro,1.064,6,397,056
Other municipalities,6.113,7,464,011
Baix Empordà,30.066,151,10000,050

