Població estrangera a 1 de gener. Per països. 2023
Noguera
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;668;149;817;50,40;3,16
Gàmbia;377;51;428;26,40;2,61
Mali;83;35;118;7,28;1,39
Guinea;63;16;79;4,87;2,02
Ghana;52;13;65;4,01;0,79
Guinea Bissau;48;6;54;3,33;6,45
Mauritània;21;4;25;1,54;1,59
Costa d'Ivori;12;5;17;1,05;1,90
Nigèria;7;8;15;0,93;0,24
Resta de països;..;..;..;..;..
Total subcontinent;1334;287;1621;100,00;..

