Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;175;353;4,64;1,27
De 5 a 9 anys;196;186;382;5,02;1,37
De 10 a 14 anys;229;204;433;5,69;1,56
De 15 a 19 anys;171;168;339;4,45;1,22
De 20 a 24 anys;211;257;468;6,15;1,68
De 25 a 29 anys;281;294;575;7,56;2,07
De 30 a 34 anys;370;421;791;10,39;2,84
De 35 a 39 anys;343;434;777;10,21;2,79
De 40 a 44 anys;409;502;911;11,97;3,27
De 45 a 49 anys;372;444;816;10,72;2,93
De 50 a 54 anys;341;384;725;9,53;2,61
De 55 a 59 anys;217;253;470;6,18;1,69
De 60 a 64 anys;140;164;304;3,99;1,09
De 65 a 69 anys;72;78;150;1,97;0,54
De 70 a 74 anys;21;53;74;0,97;0,27
De 75 a 79 anys;10;17;27;0,35;0,10
De 80 a 84 anys;4;4;8;0,11;0,03
85 anys o més;..;..;7;0,09;0,03
Total;3567;4043;7610;100,00;27,35
%;46,87;53,13;100,00;;

