Foreign population by age and sex. 2021
Noguera
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,63,140,513,197
5-9 years,79,70,149,546,210
10-14 years,56,51,107,392,151
15-19 years,66,62,128,469,180
20-24 years,101,94,195,715,275
25-29 years,112,91,203,744,286
30-34 years,137,150,287,1052,405
35-39 years,175,160,335,1228,472
40-44 years,150,150,300,1100,423
45-49 years,140,122,262,961,369
50-54 years,147,137,284,1041,400
55-59 years,81,61,142,521,200
60-64 years,58,42,100,367,141
65-69 years,20,29,49,180,069
70-74 years,12,11,23,084,032
75-79 years,5,7,12,044,017
80-84 years,..,..,7,026,010
85 years or more,..,..,4,015,006
Total,1.421,1.306,2.727,10000,3845
%,5211,4789,10000,,

