Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2084;1958;4042;9,36;2,91
De 5 a 9 anys;1775;1709;3484;8,06;2,50
De 10 a 14 anys;1424;1304;2728;6,31;1,96
De 15 a 19 anys;1471;963;2434;5,63;1,75
De 20 a 24 anys;1746;1224;2970;6,87;2,13
De 25 a 29 anys;1842;1548;3390;7,85;2,44
De 30 a 34 anys;2208;2122;4330;10,02;3,11
De 35 a 39 anys;2368;2287;4655;10,77;3,35
De 40 a 44 anys;2698;1796;4494;10,40;3,23
De 45 a 49 anys;2235;1350;3585;8,30;2,58
De 50 a 54 anys;1649;1011;2660;6,16;1,91
De 55 a 59 anys;1120;743;1863;4,31;1,34
De 60 a 64 anys;727;515;1242;2,87;0,89
De 65 a 69 anys;427;250;677;1,57;0,49
De 70 a 74 anys;185;149;334;0,77;0,24
De 75 a 79 anys;53;94;147;0,34;0,11
De 80 a 84 anys;43;62;105;0,24;0,08
85 anys o més;22;44;66;0,15;0,05
Total;24077;19129;43206;100,00;31,05
%;55,73;44,27;100,00;;

