Población extranjera a 1 de enero. Por países. 2022
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;132;127;259;62,41;0,30
Italia;17;13;30;7,23;0,04
Francia;11;10;21;5,06;0,06
Reino Unido;10;5;15;3,61;0,06
Andorra;9;5;14;3,37;1,57
Alemania;7;6;13;3,13;0,07
Portugal;7;5;12;2,89;0,08
Irlanda;7;4;11;2,65;0,38
Bélgica;..;..;8;1,93;0,14
Países Bajos;..;..;8;1,93;0,08
Eslovaquia;..;..;7;1,69;0,54
Bulgaria;..;..;5;1,20;0,05
República Checa;..;..;4;0,96;0,26
Resto de países;..;..;7;1,69;..
No consta país;1;0;1;0,24;..
Total continent;220;195;415;100,00;..

