Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d135&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;331;16,32;1,32
Salou;8915;272;13,41;3,05
Cambrils;6820;257;12,67;3,77
Valls;3910;244;12,03;6,24
Reus;18281;223;11,00;1,22
Vila-seca;3569;134;6,61;3,75
Montblanc;1024;108;5,33;10,55
Sarral;259;63;3,11;24,32
Mont-roig del Camp;3451;56;2,76;1,62
Vandellòs i l'Hospitalet de l'Infant;1089;45;2,22;4,13
Torredembarra;2947;39;1,92;1,32
Espluga de Francolí, l';427;27;1,33;6,32
Cabra del Camp;154;26;1,28;16,88
Santa Coloma de Queralt;329;22;1,08;6,69
Vilabella;80;21;1,04;26,25
Roda de Berà;1084;13;0,64;1,20
Morell, el;486;13;0,64;2,67
Selva del Camp, la;408;12;0,59;2,94
Molar, el;45;11;0,54;24,44
Altafulla;626;10;0,49;1,60
Canonja, la;413;8;0,39;1,94
Falset;401;8;0,39;2,00
Castellvell del Camp;102;8;0,39;7,84
Vilaplana;52;7;0,35;13,46
Catllar, el;349;7;0,35;2,01
Pobla de Mafumet, la;394;6;0,30;1,52
Alcover;617;6;0,30;0,97
Constantí;1277;5;0,25;0,39
Rocafort de Queralt;26;4;0,20;15,38
Aiguamúrcia;81;4;0,20;4,94
Resta de municipis;7285;38;1,87;0,52
Camp de Tarragona;89951;2028;100,00;2,25

