Distribution by countries of the continent. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.176,2.317,5.493,7334,240
Nigeria,280,216,496,662,787
Senegal,188,62,250,334,101
Algeria,153,63,216,288,240
Mali,124,38,162,216,196
Equatorial Guinea,53,91,144,192,1121
Cameroon,85,56,141,188,1051
Ghana,111,28,139,186,176
"Gambia, the",79,8,87,116,056
Guinea,51,17,68,091,172
Guinea-Bissau,41,12,53,071,664
Côte d'Ivoire,17,15,32,043,377
Egypt,26,4,30,040,210
Tunisia,20,10,30,040,398
Democratic Republic of the Congo,11,9,20,027,2667
Congo (Republic of the),10,8,18,024,900
Kenya,4,7,11,015,556
Togo,..,..,10,013,1250
Central African Republic,4,5,9,012,2250
Burkina Faso,..,..,8,011,294
Cape Verd,..,..,7,009,886
Libya,..,..,6,008,255
Mauritania,..,..,6,008,040
Tanzania,..,..,6,008,682
Ethiopia,..,..,5,007,459
Sierra Leone,..,..,5,007,442
Angola,..,..,4,005,244
Comoros,..,..,4,005,8000
Madagascar,..,..,4,005,1053
Mauritius,..,..,4,005,1212
Other countries,13,6,19,025,..
Country unknown,2,1,3,004,..
Total continent,4.487,3.003,7.490,10000,..

