Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13863;893;17,95;6,44
Castelldefels;13899;613;12,32;4,41
Sant Boi de Llobregat;8332;571;11,48;6,85
Viladecans;5432;495;9,95;9,11
Prat de Llobregat, el;6066;462;9,29;7,62
Esplugues de Llobregat;5980;427;8,58;7,14
Gavà;5181;328;6,59;6,33
Martorell;5101;260;5,23;5,10
Sant Feliu de Llobregat;3549;144;2,89;4,06
Sant Andreu de la Barca;2600;132;2,65;5,08
Sant Joan Despí;2789;97;1,95;3,48
Sant Vicenç dels Horts;2187;92;1,85;4,21
Esparreguera;1828;80;1,61;4,38
Sant Just Desvern;2198;68;1,37;3,09
Olesa de Montserrat;2176;56;1,13;2,57
Vallirana;959;48;0,96;5,01
Molins de Rei;1598;43;0,86;2,69
Abrera;833;39;0,78;4,68
Cervelló;600;29;0,58;4,83
Santa Coloma de Cervelló;337;23;0,46;6,82
Corbera de Llobregat;1366;22;0,44;1,61
Pallejà;727;17;0,34;2,34
Begues;521;11;0,22;2,11
Papiol, el;328;9;0,18;2,74
Sant Esteve Sesrovires;461;7;0,14;1,52
Torrelles de Llobregat;320;6;0,12;1,88
Resto de municipios;623;3;0,06;0,48
Baix Llobregat;89854;4975;100,00;5,54

