Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;954;74,76;3,11
Portella, la;291;114;8,93;39,18
Torrefarrera;675;47;3,68;6,96
Alcarràs;3283;28;2,19;0,85
Alpicat;451;23;1,80;5,10
Alguaire;561;13;1,02;2,32
Corbins;227;11;0,86;4,85
Benavent de Segrià;181;11;0,86;6,08
Almenar;431;11;0,86;2,55
Almacelles;1571;11;0,86;0,70
Torres de Segre;731;10;0,78;1,37
Alcoletge;537;8;0,63;1,49
Rosselló;518;6;0,47;1,16
Granja d'Escarp, la;267;5;0,39;1,87
Artesa de Lleida;214;5;0,39;2,34
Alfarràs;405;5;0,39;1,23
Albatàrrec;481;4;0,31;0,83
Resto de municipios;3481;10;0,78;0,29
Segrià;45019;1276;100,00;2,83

