Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c6&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;347;606;953;45,00;72,97
Camerun;486;329;815;38,48;61,42
Congo;72;52;124;5,85;60,49
Angola;50;64;114;5,38;67,46
República Democràtica del Congo;34;17;51;2,41;69,86
República Centreafricana;15;15;30;1,42;69,77
Gabon;5;11;16;0,76;76,19
São Tomé i Príncipe;5;4;9;0,42;90,00
Txad;..;..;6;0,28;100,00
Total subcontinent;1017;1101;2118;100,00;..

