Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;4965;43,66;16,17
Seu d'Urgell, la;1949;685;6,02;35,15
Mollerussa;4505;500;4,40;11,10
Balaguer;4280;409;3,60;9,56
Tàrrega;4326;401;3,53;9,27
Vielha e Mijaran;1279;340;2,99;26,58
Alcarràs;3283;305;2,68;9,29
Tremp;1086;267;2,35;24,59
Cervera;2164;193;1,70;8,92
Artesa de Segre;827;189;1,66;22,85
Guissona;3968;180;1,58;4,54
Solsona;1438;166;1,46;11,54
Agramunt;1022;141;1,24;13,80
Pobla de Segur, la;560;93;0,82;16,61
Almacelles;1571;92;0,81;5,86
Borges Blanques, les;999;89;0,78;8,91
Pont de Suert, el;424;87;0,77;20,52
Soses;507;81;0,71;15,98
Oliana;324;76;0,67;23,46
Esterri d'Àneu;219;74;0,65;33,79
Vilanova de la Barca;249;67;0,59;26,91
Sort;270;67;0,59;24,81
Torrefarrera;675;66;0,58;9,78
Bellver de Cerdanya;203;65;0,57;32,02
Bellpuig;1220;63;0,55;5,16
Alpicat;451;58;0,51;12,86
Les;215;55;0,48;25,58
Rosselló;518;53;0,47;10,23
Albatàrrec;481;53;0,47;11,02
Bossòst;171;48;0,42;28,07
Alcoletge;537;43;0,38;8,01
Naut Aran;162;41;0,36;25,31
Organyà;100;39;0,34;39,00
Ponts;612;36;0,32;5,88
Vallfogona de Balaguer;262;35;0,31;13,36
Almenar;431;32;0,28;7,42
Artesa de Lleida;214;30;0,26;14,02
Alguaire;561;28;0,25;4,99
Puigverd de Lleida;107;24;0,21;22,43
Bellcaire d'Urgell;133;23;0,20;17,29
Montellà i Martinet;49;22;0,19;44,90
Juneda;843;22;0,19;2,61
Bell-lloc d'Urgell;405;22;0,19;5,43
Plans de Sió, els;42;21;0,18;50,00
Verdú;92;21;0,18;22,83
Montferrer i Castellbò;98;21;0,18;21,43
Golmés;244;21;0,18;8,61
Vilanova de Segrià;154;19;0,17;12,34
Sant Guim de Freixenet;208;19;0,17;9,13
