Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;27;37;4,33;0,27
De 5 a 9 anys;13;22;35;4,09;0,25
De 10 a 14 anys;18;16;34;3,98;0,25
De 15 a 19 anys;15;8;23;2,69;0,17
De 20 a 24 anys;30;18;48;5,61;0,35
De 25 a 29 anys;57;37;94;10,99;0,68
De 30 a 34 anys;52;44;96;11,23;0,70
De 35 a 39 anys;51;51;102;11,93;0,74
De 40 a 44 anys;69;47;116;13,57;0,84
De 45 a 49 anys;50;35;85;9,94;0,62
De 50 a 54 anys;48;34;82;9,59;0,60
De 55 a 59 anys;35;12;47;5,50;0,34
De 60 a 64 anys;14;13;27;3,16;0,20
De 65 a 69 anys;..;..;9;1,05;0,07
De 70 a 74 anys;4;5;9;1,05;0,07
De 75 a 79 anys;..;..;7;0,82;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;471;384;855;100,00;6,23
%;55,09;44,91;100,00;;

