Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d107&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;146;23,82;0,28
Eixample;61272;130;21,21;0,21
Sants-Montjuïc;41759;34;5,55;0,08
Les Corts;10756;22;3,59;0,20
Sarrià-Sant Gervasi;19470;77;12,56;0,40
Gràcia;22916;59;9,62;0,26
Horta-Guinardó;27508;27;4,40;0,10
Nou Barris;33530;9;1,47;0,03
Sant Andreu;21808;17;2,77;0,08
Sant Martí;46562;92;15,01;0,20
Total;337637;613;100,00;0,18

