Distribution by countries of the subcontinent. 2022
Solsonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,255,215,470,7642,054
Bulgaria,25,23,48,780,044
Italy,12,11,23,374,003
France,9,9,18,293,005
Poland,10,6,16,260,016
Germany,12,4,16,260,008
Belgium,..,..,6,098,011
Portugal,..,..,5,081,003
Lithuania,..,..,4,065,018
Other countries,..,..,9,146,..
Total subcontinent,340,275,615,10000,..

