Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;26;61;5,85;0,23
De 5 a 9 anys;28;32;60;5,75;0,22
De 10 a 14 anys;20;21;41;3,93;0,15
De 15 a 19 anys;49;24;73;7,00;0,27
De 20 a 24 anys;82;29;111;10,64;0,41
De 25 a 29 anys;70;30;100;9,59;0,37
De 30 a 34 anys;78;27;105;10,07;0,39
De 35 a 39 anys;67;39;106;10,16;0,39
De 40 a 44 anys;86;42;128;12,27;0,47
De 45 a 49 anys;87;20;107;10,26;0,40
De 50 a 54 anys;55;17;72;6,90;0,27
De 55 a 59 anys;33;6;39;3,74;0,14
De 60 a 64 anys;..;..;29;2,78;0,11
De 65 a 69 anys;..;..;7;0,67;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;724;319;1043;100,00;3,87
%;69,42;30,58;100,00;;

