Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d135&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;4;1,21;0,90
Distrito II;286;..;..;..
Distrito III;561;9;2,72;1,60
Distrito IV;2423;35;10,57;1,44
Distrito V;2891;22;6,65;0,76
Distrito VI;4656;60;18,13;1,29
Distrito VII;6346;136;41,09;2,14
Distrito VIII;5420;50;15,11;0,92
Distrito IX;2022;12;3,63;0,59
Total;25050;331;100,00;1,32

