Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;22;41;3,73;0,05
De 5 a 9 anys;29;19;48;4,36;0,06
De 10 a 14 anys;32;37;69;6,27;0,09
De 15 a 19 anys;31;40;71;6,45;0,09
De 20 a 24 anys;47;75;122;11,09;0,16
De 25 a 29 anys;65;121;186;16,91;0,24
De 30 a 34 anys;54;127;181;16,45;0,23
De 35 a 39 anys;29;91;120;10,91;0,15
De 40 a 44 anys;31;67;98;8,91;0,13
De 45 a 49 anys;9;57;66;6,00;0,08
De 50 a 54 anys;5;32;37;3,36;0,05
De 55 a 59 anys;7;13;20;1,82;0,03
De 60 a 64 anys;7;14;21;1,91;0,03
De 65 a 69 anys;..;..;9;0,82;0,01
De 70 a 74 anys;..;..;7;0,64;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;731;1100;100,00;1,41
%;33,55;66,45;100,00;;

