Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;6,91;0,03
De 5 a 9 años;23;12;35;8,64;0,03
De 10 a 14 años;12;4;16;3,95;0,01
De 15 a 20 años;..;..;24;5,93;0,02
De 20 a 24 años;..;..;21;5,19;0,02
De 25 a 29 años;25;20;45;11,11;0,04
De 30 a 34 años;19;15;34;8,40;0,03
De 35 a 39 años;29;32;61;15,06;0,06
De 40 a 44 años;20;21;41;10,12;0,04
De 44 a 49 años;26;10;36;8,89;0,03
De 50 a 54 años;22;6;28;6,91;0,03
De 55 a 59 años;13;4;17;4,20;0,02
De 60 a 64 años;5;5;10;2,47;<0,01
De 65 a 69 años;..;..;6;1,48;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;153;405;100,00;0,38
%;62,22;37,78;100,00;;

