Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;2410;25,80;30,82
Lloret de Mar;15990;1723;18,44;10,78
Santa Coloma de Farners;2936;983;10,52;33,48
Arbúcies;1493;788;8,44;52,78
Sant Hilari Sacalm;1164;691;7,40;59,36
Anglès;1334;486;5,20;36,43
Tossa de Mar;1557;337;3,61;21,64
Hostalric;606;320;3,43;52,81
Vidreres;1315;279;2,99;21,22
Maçanet de la Selva;1087;239;2,56;21,99
Sils;880;230;2,46;26,14
Breda;417;205;2,19;49,16
Caldes de Malavella;850;131;1,40;15,41
Sant Julià del Llor i Bonmatí;199;115;1,23;57,79
Amer;300;109;1,17;36,33
Vilobí d'Onyar;316;102;1,09;32,28
Riudarenes;298;49;0,52;16,44
Cellera de Ter, la;185;48;0,51;25,95
Riells i Viabrea;306;41;0,44;13,40
Riudellots de la Selva;288;30;0,32;10,42
Sant Feliu de Buixalleu;51;9;0,10;17,65
Fogars de la Selva;76;8;0,09;10,53
Massanes;66;6;0,06;9,09
Resta de municipis;76;3;0,03;3,95
Selva;39609;9342;100,00;23,59

