Foreign population by age and sex. 2023
Catalonia
Geographical origin: Montenegro
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d158
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,303,<001
10-14 years,..,..,6,455,<001
15-19 years,5,4,9,682,<001
20-24 years,6,9,15,1136,<001
25-29 years,8,8,16,1212,<001
30-34 years,8,13,21,1591,<001
35-39 years,5,7,12,909,<001
40-44 years,9,5,14,1061,<001
45-49 years,..,..,6,455,<001
50-54 years,..,..,7,530,<001
55-59 years,..,..,9,682,<001
60-64 years,..,..,4,303,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,65,132,10000,<001
%,5076,4924,10000,,

