Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;4,31;0,02
De 5 a 9 años;15;12;27;4,16;0,02
De 10 a 14 años;12;13;25;3,85;0,02
De 15 a 20 años;20;18;38;5,86;0,03
De 20 a 24 años;29;21;50;7,70;0,03
De 25 a 29 años;21;43;64;9,86;0,04
De 30 a 34 años;22;42;64;9,86;0,04
De 35 a 39 años;22;50;72;11,09;0,05
De 40 a 44 años;28;47;75;11,56;0,05
De 44 a 49 años;28;40;68;10,48;0,04
De 50 a 54 años;20;42;62;9,55;0,04
De 55 a 59 años;14;22;36;5,55;0,02
De 60 a 64 años;4;15;19;2,93;0,01
De 65 a 69 años;5;8;13;2,00;<0,01
De 70 a 74 años;..;..;7;1,08;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;392;649;100,00;0,43
%;39,60;60,40;100,00;;

