Municipal distribution. 2022
Metropolità
Geographical origin: Iran (Islamic Republic of)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d413&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.099,7036,033
Castelldefels,14.122,86,551,061
"Hospitalet de Llobregat, l'",59.773,82,525,014
Sant Cugat del Vallès,12.757,51,327,040
Terrassa,29.980,37,237,012
Sant Just Desvern,2.102,32,205,152
Cerdanyola del Vallès,5.444,27,173,050
Esplugues de Llobregat,6.019,23,147,038
Sant Feliu de Llobregat,3.619,10,064,028
Sant Adrià de Besòs,5.690,10,064,018
Sabadell,27.774,10,064,004
Castellbisbal,780,8,051,103
Badalona,34.086,8,051,002
Tiana,439,6,038,137
Mataró,20.672,6,038,003
Cornellà de Llobregat,13.731,6,038,004
Sant Boi de Llobregat,8.385,5,032,006
Sant Pol de Mar,647,4,026,062
Rubí,10.022,4,026,004
Other municipalities,160.841,48,307,003
Metropolità,753.716,1.562,10000,021

