Foreign population by age and sex. 2022
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,54,124,883,041
5-9 years,43,57,100,712,033
10-14 years,40,34,74,527,025
15-19 years,36,26,62,441,021
20-24 years,37,27,64,456,021
25-29 years,66,25,91,648,030
30-34 years,81,49,130,925,043
35-39 years,114,83,197,1402,066
40-44 years,160,59,219,1559,073
45-49 years,152,37,189,1345,063
50-54 years,55,21,76,541,025
55-59 years,39,9,48,342,016
60-64 years,11,4,15,107,005
65-69 years,4,5,9,064,003
70-74 years,..,..,5,036,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,912,493,1.405,10000,469
%,6491,3509,10000,,

