Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d135&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Joan de Vilatorrada;978;285;28,90;29,14
Manresa;14202;275;27,89;1,94
Vic;13446;74;7,51;0,55
Solsona;1402;33;3,35;2,35
Calaf;759;32;3,25;4,22
Manlleu;4876;29;2,94;0,59
Moià;834;27;2,74;3,24
Berga;2427;24;2,43;0,99
Sant Vicenç de Castellet;1314;16;1,62;1,22
Centelles;470;16;1,62;3,40
Roda de Ter;903;12;1,22;1,33
Torelló;2185;9;0,91;0,41
Sant Fruitós de Bages;604;9;0,91;1,49
Sant Bartomeu del Grau;138;9;0,91;6,52
Sallent;528;9;0,91;1,70
Navarcles;345;9;0,91;2,61
Artés;626;9;0,91;1,44
Pont de Vilomara i Rocafort, el;280;8;0,81;2,86
Sant Salvador de Guardiola;156;8;0,81;5,13
Avinyó;222;8;0,81;3,60
Sant Llorenç de Morunys;75;8;0,81;10,67
Tona;753;6;0,61;0,80
Taradell;535;6;0,61;1,12
Sant Vicenç de Torelló;119;6;0,61;5,04
Navàs;596;6;0,61;1,01
Fonollosa;56;5;0,51;8,93
Súria;534;4;0,41;0,75
Sant Pere de Torelló;241;4;0,41;1,66
Resto de municipios;7335;40;4,06;0,55
Comarques Centrals;56939;986;100,00;1,73

