Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,19;0,03
De 5 a 9 anys;..;..;5;2,33;0,02
De 10 a 14 anys;..;..;5;2,33;0,02
De 15 a 19 anys;..;..;10;4,65;0,04
De 20 a 24 anys;..;..;10;4,65;0,04
De 25 a 29 anys;10;10;20;9,30;0,07
De 30 a 34 anys;8;7;15;6,98;0,06
De 35 a 39 anys;8;6;14;6,51;0,05
De 40 a 44 anys;8;6;14;6,51;0,05
De 45 a 49 anys;..;..;17;7,91;0,06
De 50 a 54 anys;16;9;25;11,63;0,09
De 55 a 59 anys;13;7;20;9,30;0,07
De 60 a 64 anys;6;5;11;5,12;0,04
De 65 a 69 anys;4;4;8;3,72;0,03
De 70 a 74 anys;5;4;9;4,19;0,03
De 75 a 79 anys;..;..;9;4,19;0,03
De 80 a 84 anys;..;..;8;3,72;0,03
85 anys o més;..;..;6;2,79;0,02
Total;122;93;215;100,00;0,79
%;56,74;43,26;100,00;;

