Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla de l'Estany
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;18;31;5,09;0,63
De 5 a 9 años;20;19;39;6,40;0,79
De 10 a 14 años;14;22;36;5,91;0,73
De 15 a 20 años;34;10;44;7,22;0,89
De 20 a 24 años;63;13;76;12,48;1,54
De 25 a 29 años;58;13;71;11,66;1,44
De 30 a 34 años;44;18;62;10,18;1,25
De 35 a 39 años;40;10;50;8,21;1,01
De 40 a 44 años;29;25;54;8,87;1,09
De 44 a 49 años;28;26;54;8,87;1,09
De 50 a 54 años;15;19;34;5,58;0,69
De 55 a 59 años;17;8;25;4,11;0,51
De 60 a 64 años;..;..;13;2,13;0,26
De 65 a 69 años;..;..;15;2,46;0,30
De 70 a 74 años;..;..;5;0,82;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;407;202;609;100,00;12,31
%;66,83;33,17;100,00;;

