Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;3,77;0,03
De 5 a 9 anys;6;20;26;3,38;0,03
De 10 a 14 anys;16;11;27;3,51;0,03
De 15 a 19 anys;18;17;35;4,55;0,04
De 20 a 24 anys;11;19;30;3,90;0,03
De 25 a 29 anys;9;14;23;2,99;0,03
De 30 a 34 anys;33;22;55;7,14;0,06
De 35 a 39 anys;62;49;111;14,42;0,12
De 40 a 44 anys;53;31;84;10,91;0,09
De 45 a 49 anys;60;34;94;12,21;0,10
De 50 a 54 anys;42;29;71;9,22;0,08
De 55 a 59 anys;34;28;62;8,05;0,07
De 60 a 64 anys;23;19;42;5,45;0,05
De 65 a 69 anys;24;21;45;5,84;0,05
De 70 a 74 anys;..;..;15;1,95;0,02
De 75 a 79 anys;..;..;6;0,78;<0,01
De 80 a 84 anys;..;..;8;1,04;<0,01
85 anys o més;..;..;7;0,91;<0,01
Total;430;340;770;100,00;0,86
%;55,84;44,16;100,00;;

