Foreign population by age and sex. 2022
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,608,021
5-9 years,..,..,12,456,016
10-14 years,..,..,6,228,008
15-19 years,6,8,14,532,018
20-24 years,7,9,16,608,021
25-29 years,8,14,22,837,029
30-34 years,10,10,20,760,026
35-39 years,11,14,25,951,032
40-44 years,9,30,39,1483,051
45-49 years,11,12,23,875,030
50-54 years,8,15,23,875,030
55-59 years,5,12,17,646,022
60-64 years,9,11,20,760,026
65-69 years,..,..,7,266,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,155,263,10000,341
%,4106,5894,10000,,

