Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;530;44,58;3,93
Roses;6011;221;18,59;3,68
Castelló d'Empúries;5298;193;16,23;3,64
Jonquera, la;1169;43;3,62;3,68
Llançà;782;41;3,45;5,24
Escala, l';3261;36;3,03;1,10
Cadaqués;693;22;1,85;3,17
Vilafant;376;13;1,09;3,46
Navata;192;12;1,01;6,25
Palau-saverdera;386;10;0,84;2,59
Sant Pere Pescador;788;8;0,67;1,02
Vilamalla;71;6;0,50;8,45
Lladó;65;6;0,50;9,23
Sant Miquel de Fluvià;125;5;0,42;4,00
Vilaür;23;4;0,34;17,39
Peralada;243;4;0,34;1,65
Bàscara;144;4;0,34;2,78
Resta de municipis;4140;31;2,61;0,75
Alt Empordà;37244;1189;100,00;3,19

